

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Virginia Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1796
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	5 Nov 1796
Register	Baptisms 1769 - 1812, Page 39, Entry 12
Source	LDS 1656373
Parent Of	John Urmson Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044313&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044313&Relationship=2ndParent



