

John Peil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peil
Gender	Male
Abode	Church Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1841
Occupation (As Documented)	Laceman
Occupation (Standardised)	Lace Man
Register	Baptisms 1840 - 1841, Page 338, Entry 2697
Source	LDS Film 1656423
Parent Of	John Ellis Peil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171127&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171127&Relationship=2ndParent



