

Henry Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007645
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roughsedge
Gender	Male
Abode	King St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1755
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Mar 1755
Register	Baptisms 1754 - 1765, Page 3, Entry 3
Source	LDS Film 1656376
Parent Of	Jenny Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007645&Relationship=Baptised



