

Sophia Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195996
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Green
Former/Maiden/Other Surname 1	Coyle
Spouse's Occupation (As Documented)	Commercial Traveller
Spouse's Occupation (Standardised)	Commercial Traveller
Gender	Female
Year	1852 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1852
Date Of Child's Birth	4 May 1852
Register	Baptisms 1814 - 1905, Page 31, Entry 630
Source	LDS Film 1595373
Parent Of	Frances Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195996&Relationship=Baptised
Married To	Edward Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195996&Relationship=1stParent



