

William Dordge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dordge
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 Apr 1835
Witnesses	William Dordge; Hannah Collins, (X)
Marriage Type	Banns
Marrying Minister	Henry Berry, Chaplain
Register	Marriages 1826 - 1835, Page 283, Entry 849
Source	LDS Film 1545924
Witnessed Marriage Of	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074278&Relationship=Groom
Witnessed Marriage Of	Mary Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074278&Relationship=Bride



