

George Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056264
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Elliott
Gender	Male
Abode	Preston St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1807
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	29 Aug 1807
Register	Burials 1807, Page 1, Entry 224
Source	LDS Film 1656377
Parent Of	Frances Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056264&Relationship=Deceased



