

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Skelhorne Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1829
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1828 - 1829, Page 389, Entry 3107
Source	LDS Film 93877
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131501&Relationship=Baptised
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131501&Relationship=2ndParent



