

Harriet Somerville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120336
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Somerville
Married Surname	Thistlethwaite
Spouse's Occupation (As Documented)	Cigar Manufacturer
Spouse's Occupation (Standardised)	Cigar Manufacturer
Gender	Female
Abode	Great Budworth, Cheshire
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jan 1839
Minor Or Full	full age
Status	Widow
Witnesses	J. K. Mainwaring; Hannah Thistlethwaite
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 67, Entry 133
Source	LDS Film 1546289
Witnessed By	J. K. Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120336&Relationship=Witness_1
Witnessed By	Hannah Thistlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120336&Relationship=Witness_2
Married To	William Thistlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120336&Relationship=Groom



