

Thomas Ennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119135
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ennis
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Nov 1832
Witnesses	Thomas Ennis; William Hoey
Register	Marriages 1827 - 1848, Page 47, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	James Rochfort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119135&Relationship=Groom
Witnessed Marriage Of	Mary Anne Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119135&Relationship=Bride



