

Thomas William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227231
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Christian St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 51, Entry 404
Source	LDS Film 93886
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227231&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227231&Relationship=2ndParent



