

William Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jump
Gender	Male
Abode	Devon St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	4 Dec 1858
Register	Baptisms 1858 - 1859, Page 365, Entry 2919
Source	LDS Film 1656561
Parent Of	Mary Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248004&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248004&Relationship=2ndParent



