

Daniel Mylcrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011685
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Mylcrist
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jan 1807
Witnesses	Danl. Mylcrist; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 288, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Daniel McClean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011685&Relationship=Groom
Witnessed Marriage Of	Elizabeth Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011685&Relationship=Bride



