

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Thomas St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1808
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Mar 1805
Register	Baptisms 1799 - 1810, Page 255, Entry 9
Source	LDS Film 1656377
Parent Of	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070375&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070375&Relationship=2ndParent



