

John Magher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magher
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1854
Witnesses	John Magher, (X); Ann Magher, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 162, Entry 323
Source	LDS Film 1656678
Witnessed Marriage Of	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082210&Relationship=Groom
Witnessed Marriage Of	Honora Magher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082210&Relationship=Bride



