

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Llan_drey_? St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jul 1852
Register	Baptisms 1851 - 1852, Page 315, Entry 2520
Source	LDS Film 93886
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232606&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232606&Relationship=2ndParent



