

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043444
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Sep 1854
Witnesses	Richard Battersby; Elizabeth Parkes
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 44, Entry 88
Source	LDS Film 1656375
Witnessed Marriage Of	Alfred Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043444&Relationship=Groom
Witnessed Marriage Of	Isabella Howie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043444&Relationship=Bride



