

William Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Royden
Gender	Male
Abode	Great Hall St. North
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1816
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 1544
Source	LDS Film 1068890
Parent Of	Thomas Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087483&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087483&Relationship=2ndParent



