

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037253
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1838
Witnesses	Edward Lovatt; Jane Whitehead, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 27, Entry 54
Source	LDS Film 93843
Witnessed Marriage Of	John Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037253&Relationship=Groom
Witnessed Marriage Of	Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037253&Relationship=Bride



