

Charles Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040874
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gregg
Gender	Male
Abode	Frederick Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1841
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Graves; Bridget Stackpole, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 145, Entry 324
Source	LDS Film 1068927
Witnessed By	Henry Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040874&Relationship=Witness_1
Witnessed By	Bridget Stackpole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040874&Relationship=Witness_2
Married To	Margaret Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040874&Relationship=Bride



