

George Wakeford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242669
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wakeford
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1857
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1856 - 1857, Page 342, Entry 2736
Source	LDS Film 93887
Parent Of	Martha Jane Wakeford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242669&Relationship=Baptised
Married To	Georgina Jane Wakeford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242669&Relationship=2ndParent



