

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jun 1826
Witnesses	Thomas Hughes; Mary Ledder
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 67, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022677&Relationship=Groom
Witnessed Marriage Of	Ann Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022677&Relationship=Bride



