

Thomas Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholson
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 May 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Geo Godber; Jane Godber
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 24, Entry 70
Source	LDS Film 1656150
Witnessed By	Geo Godber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052161&Relationship=Witness_1
Witnessed By	Jane Godber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052161&Relationship=Witness_2
Married To	Jane Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052161&Relationship=Bride



