

Charles Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145828
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bradley
Name Suffixes	Gentleman
Gender	Male
Abode	Islington
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1834
Register	Baptisms 1834, Page 119, Entry 951
Source	LDS Film 2045907
Parent Of	Charles William Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145828&Relationship=Baptised
Married To	Anne Ellen Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145828&Relationship=2ndParent



