

William John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Taylor
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Clare St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 55, Entry 435
Source	LDS Film 93885
Parent	John Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187802&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187802&Relationship=2ndParent



