

David Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034395
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dixon
Gender	Male
Abode	Blundell Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1790
Register	Baptisms 1787 - 1792, Page 141, Entry 14
Source	LDS Film 1656377
Parent Of	Ellen Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034395&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034395&Relationship=2ndParent



