

William Moorhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moorhouse
Gender	Male
Abode	Ranleigh St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1842
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1842 - 1843, Page 33, Entry 261
Source	LDS Film 93884
Parent Of	Henry Moorhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175495&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175495&Relationship=2ndParent



