

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Abode	Sparling St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Saite; Ann Ellison
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 237, Entry 474
Source	LDS Film 1656509
Witnessed By	Peter Saite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129975&Relationship=Witness_1
Witnessed By	Ann Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129975&Relationship=Witness_2
Married To	Ellen Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129975&Relationship=Bride



