

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020851
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1824
Witnesses	Peter Povey; W. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 52, Entry 156
Source	LDS Film 93918
Witnessed Marriage Of	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020851&Relationship=Groom
Witnessed Marriage Of	Ann Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020851&Relationship=Bride



