

Jonathan Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037862
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Saunders
Gender	Male
Abode	Blundell St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Sep 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 8, Entry 7147
Source	LDS Film 1656195
Parent	Geoe. Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037862&Relationship=1stParent
Parent	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037862&Relationship=2ndParent



