

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230004
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Victoria St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1851
Occupation (As Documented)	Cigar Maker
Occupation (Standardised)	Cigar Maker
Register	Baptisms 1850 - 1851, Page 393, Entry 3142
Source	LDS Film 93886
Parent Of	Mary Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230004&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230004&Relationship=2ndParent



