

Thomas Whetherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104999
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whetherall
Gender	Male
Abode	Preston St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1822
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1822 - 1823, Page 11, Entry 1033
Source	LDS Film 1656418
Parent Of	Isabella Whetherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104999&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104999&Relationship=2ndParent



