

Michael McTiernan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056568
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McTiernan
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Apr 1826
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Peter Mc Conwenn, (X); Sarah Cochran, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 213, Entry 639
Source	LDS Film 1656197
Witnessed By	Peter McConwenn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056568&Relationship=Witness_1
Witnessed By	Sarah Cochran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056568&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056568&Relationship=Bride



