

Robert Warry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291684
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Warry
Gender	Male
Abode	Pembroke Place
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Dec 1839
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1830 - 1872, Page 38, Entry 303
Source	LDS Film 1656013
Parent Of	Phoebe Ann Warry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291684&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291684&Relationship=2ndParent



