

John Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowlands
Gender	Male
Abode	Earl Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1846, Page 163, Entry 2
Source	LDS Film 1656373
Parent Of	Ann Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180109&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180109&Relationship=2ndParent



