

Richard Almsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046589
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Almsbury
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Georges Dock Passage
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Nov 1794
Source	LDS Film 1656377
Parent	James Almsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046589&Relationship=1stParent



