

James Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130543
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davison
Gender	Male
Abode	Blundell Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 269, Entry 2149
Source	LDS Film 93877
Parent Of	Emanuel Richardson Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130543&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130543&Relationship=2ndParent



