

Dougall Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042434
First Name (With Contractions)	Dougall
First Name (Without Contractions)	Dougall
Surname	Campbell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park lane
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Feb 1789
Date Of Death	14 Feb 1789
Age At Death	1 yr 8 mths
Age At Death (Months)	8
Age At Death (Years)	1
Notes	the late Dougall Campbell, Mariner, deceased, and of Marian, his Widow, who is now Wife of James Moore, Mariner
Register	Burials 1788 - 1790, Page 80, Entry 59
Source	LDS Film 93833
Parent	Dougall Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042434&Relationship=1stParent
Parent	Marian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042434&Relationship=2ndParent



