

William Cowle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowle
Gender	Male
Abode	This Parish
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Nov 1823
Status	Bachelor
Witnesses	Thos. Miller; Nanncy [sic] Pennington
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 39, Entry 117
Source	LDS Film 2147913
Witnessed By	Thos. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070887&Relationship=Witness_1
Witnessed By	Nanncy [sic] Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070887&Relationship=Witness_2
Married To	Jane Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070887&Relationship=Bride



