

Robert Crossland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035633
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crossland
Gender	Male
Abode	Old Ropery
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1791
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	30 Oct 1791
Register	Baptisms 1791, Page 249, Entry 1089
Source	LDS Film 93833
Parent Of	Elizabeth Crossland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035633&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035633&Relationship=2ndParent



