

Edward Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171619
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hodgson
Gender	Male
Abode	Kitchen St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 399, Entry 3189
Source	LDS Film 1656423
Parent Of	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171619&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171619&Relationship=2ndParent



