

John Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wills
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Jun 1836
Witnesses	Thomas Lyon; John Wills
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 797
Source	LDS Film 1468981
Witnessed Marriage Of	Francis Jeffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119655&Relationship=Groom
Witnessed Marriage Of	Caroline Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119655&Relationship=Bride



