

William Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058097
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Aston
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1828
Witnesses	Thomas Brookbank; Wm. Aston
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 250, Entry 748
Source	LDS Film 93918
Witnessed Marriage Of	William Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058097&Relationship=Groom
Witnessed Marriage Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058097&Relationship=Bride



