

Peter McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014260
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McBride
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 60, Entry 29
Source	LDS Film 1656376
Parent Of	Willm. McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014260&Relationship=Deceased



