

Samuel Breeding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037667
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Breeding
Gender	Male
Abode	Edmund Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	David Peacock; Ann Woods
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 234, Entry 468
Source	LDS Film 93843
Witnessed By	David Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037667&Relationship=Witness_1
Witnessed By	Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037667&Relationship=Witness_2
Married To	Eliza Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037667&Relationship=Bride



