

William Blew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blew
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Blundell Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 24, Entry 189
Source	LDS Film 1656418
Parent	James Blew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108230&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108230&Relationship=2ndParent



