

John Lawler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawler
Gender	Male
Abode	Ben Johnson St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13208
Source	LDS Film 560881
Parent Of	Ellen Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116090&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116090&Relationship=2ndParent



