

Richard Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168710
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Egan
Gender	Male
Abode	Williamson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 111, Entry 881
Source	LDS Film 1656423
Parent Of	Jane Lawson Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168710&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168710&Relationship=2ndParent



