

George Warden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082715
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warden
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Milk St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Sep 1814
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 685
Source	LDS Film 1068890
Parent	John Warden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082715&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082715&Relationship=2ndParent



