

Charles Courtenay Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461133
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Courtenay
Surname	Deane
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Mount Pleasant
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1836
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1835 - 1836, Page 374, Entry 2987
Source	LDS Film 1656421 (and 1656422)
Parent	Edward Guy Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461133&Relationship=1stParent
Parent	Alice Elizabeth Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461133&Relationship=2ndParent



