

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Victoria St. Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1854
Register	Baptisms 1854 - 1855, Page 132, Entry 1050
Source	LDS Film 93887
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234423&Relationship=Baptised
Married To	Ann Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234423&Relationship=2ndParent



