

William Coulborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coulborn
Gender	Male
Abode	Pitt street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Dec 1790
Register	Baptisms 1791, Page 232, Entry 57
Source	LDS Film 93833
Parent Of	Jane Coulborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034601&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034601&Relationship=2ndParent



