

Ellen Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155439
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cross
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Woodstock St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1836
Register	Baptisms 1836 - 1837, Page 363, Entry 2903
Source	LDS Film 1656422
Parent Of	Hannah Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155439&Relationship=Baptised
Married To	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155439&Relationship=1stParent



