

Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091312
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Parent's Occupation (As Documented)	Slater & Plaster
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	Green Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 111, Entry 783
Source	LDS film 1656378
Parent	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091312&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091312&Relationship=2ndParent



