

Ann Elizabeth Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153395
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Elizabeth
Surname	Jeffreys
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Soho St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 194, Entry 1545
Source	LDS Film 1656422
Parent	William Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153395&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153395&Relationship=2ndParent



