

Marsley Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091559
First Name (With Contractions)	Marsley
First Name (Without Contractions)	Marsley
Surname	Cope
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Unknown
Abode	Thurlow St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1817
Register	Baptisms 1816 - 1818, Page 142, Entry 1029
Source	LDS film 1656378
Parent Of	Joshua Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091559&Relationship=Baptised
Married To	John Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091559&Relationship=1stParent



