

John Bass Hanbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bass
Surname	Hanbury
Name Suffixes	Gentleman
Gender	Male
Abode	Leamington Priors
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Apr 1841
Minor Or Full	full
Status	Bachelor
Witnesses	J T Alston; D. Alston; J. Alston
Marriage Type	Licence
Marrying Minister	C Bannantyre Rector of St. ckan? Essex?
Register	Marriages 1837 - 1842, Page 179, Entry 357
Source	LDS Film 1546289
Witnessed By	J T Alston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120859&Relationship=Witness_1
Witnessed By	D. Alston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120859&Relationship=Witness_2
Married To	Annabella Alston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120859&Relationship=Bride
Witnessed By	J. Alston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120859&Relationship=Witness_3



