

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028093
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Mar 1832
Witnesses	Henry Jones; Jane Dodson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 122, Entry 611
Source	LDS Film 1656197
Witnessed Marriage Of	James Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028093&Relationship=Groom
Witnessed Marriage Of	Jane Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028093&Relationship=Bride



