

John Higginbotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginbotham
Gender	Male
Abode	Peach St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1856
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1856 - 1857, Page 72, Entry 570
Source	LDS Film 93887
Parent Of	Ann Higginbotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240462&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240462&Relationship=2ndParent



