

Henry Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096588
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foster
Gender	Male
Abode	Norfolk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1819
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1819 - 1820, Page 31, Entry 242
Source	LDS film 1656378
Parent Of	Sarah Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096588&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096588&Relationship=2ndParent



