

John Roger Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Roger
Surname	Hudson
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Birkenhead
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 107, Entry 856
Source	LDS Film 93886
Parent	Thomas Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230918&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230918&Relationship=2ndParent



