

Hannah Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169057
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Nichols
Parent's Occupation (As Documented)	Whipmaker
Parent's Occupation (Standardised)	Whipmaker
Gender	Female
Abode	Ben Johnson Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Sep 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841, Entry 2926
Source	LDS Film 1068892
Parent	Thomas Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169057&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169057&Relationship=2ndParent



