

George Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155125
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Musker
Gender	Male
Abode	Sawney Pope Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1836
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1836 - 1837, Page 324, Entry 2589
Source	LDS Film 1656422
Parent Of	Martha Ann Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155125&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155125&Relationship=2ndParent



