

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065158
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	James Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Jan 1819
Age At Death	10 yrs
Age At Death (Years)	10
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 14, Entry 9
Source	LDS Film 1656375
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065158&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065158&Relationship=2ndParent



