

Mary Crone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080177
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crone
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Midghall St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Jan 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 18
Source	LDS Film 1068890
Parent	Archibald Crone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080177&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080177&Relationship=2ndParent



